

John Bannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bannon
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1828
Date Of Child's Birth	21 Apr 1828
Register	Baptisms 1827 - 1830, Page 12, Entry 103
Source	LDS Film 396375
Parent Of	Thomas Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426075&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426075&Relationship=2ndParent



