

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073662
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Oct 1833
Witnesses	Edwd. Jones; Mary Wright
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 236, Entry 708
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073662&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073662&Relationship=Bride



