

William Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tonge
Gender	Male
Abode	32 Gerard St.
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	15 Mar 1855
Register	Baptisms 1851 - 1872, Page 28, Entry 1818
Source	LDS Film 1656153
Parent Of	Joshua Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197634&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197634&Relationship=2ndParent



