

Isaac Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220259
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hinde
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1781
Date Of Child's Birth	27 Nov 1778
Register	Baptisms 1750 - 1783, Page 40, Entry 15
Source	LDS Film 1546062
Parent Of	Mary Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220259&Relationship=2ndParent



