

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Abode	St Stephen St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1821
Occupation (As Documented)	Tin-Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1820 - 1821, Page 214, Entry 1707
Source	LDS Film 1656418
Parent Of	Charles Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101438&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101438&Relationship=2ndParent



