

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298416
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	25 Dec 1855
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 22, Entry 161
Source	LDS Film 1468979
Parent Of	Sarah Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298416&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298416&Relationship=2ndParent



