

Peter Terrace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299829
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Terrace
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 41, Entry 311
Source	LDS Film 1468979
Parent Of	Euphemia Miller Terrace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299829&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299829&Relationship=2ndParent



