

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Toxteth Park
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Apr 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 6
Source	LDS Film 1656377
Parent Of	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037823&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037823&Relationship=2ndParent



