

William Ferrans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferrans
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 5, Entry 157
Source	LDS Film 1068891
Married To	Margaret Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029028&Relationship=Bride



