

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044437
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1859
Witnesses	Elizabeth Hughes; Hugh Hughes
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 86, Entry 172
Source	LDS Film 1546064
Witnessed Marriage Of	Conrad John Sinnigen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044437&Relationship=Groom
Witnessed Marriage Of	Ellen Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044437&Relationship=Bride



