

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004936
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	Thomas's St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004936&Relationship=Baptised



