

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011328
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Davies, (X); Mary Williams, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 445, Entry 1
Source	LDS Film 93839
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011328&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011328&Relationship=Witness_2
Married To	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011328&Relationship=Bride



