

William Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sweetman
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1824
Witnesses	Elizabeth Sweetman; William Sweetman
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 176, Entry 526
Source	LDS Film 93918
Witnessed Marriage Of	Richard Window	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021221&Relationship=Groom
Witnessed Marriage Of	Emily Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021221&Relationship=Bride



