

Ann Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424179
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wood
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1810
Date Of Child's Birth	5 Feb 1810
Source	LDS Film 1468980
Parent Of	Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424179&Relationship=Baptised
Married To	Henry Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424179&Relationship=1stParent



