

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Scotland Road
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1264
Source	LDS Film 560881
Parent Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100013&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100013&Relationship=2ndParent



