

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Mersey St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 44, Entry 347
Source	LDS Film 1656421
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148998&Relationship=2ndParent



