

John Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halladay
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Oct 1815
Witnesses	John Halladay; M. Millers
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 65, Entry 194
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069910&Relationship=Groom
Witnessed Marriage Of	Mary Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069910&Relationship=Bride



