

William Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Miller
Gender	Male
Abode	4 Huskisson Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1858
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	9 Feb 1858
Register	Baptisms 1851 - 1903, Page 30, Entry 238
Source	LDS Film 1546289
Parent Of	Emily Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436141&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436141&Relationship=2ndParent



