

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1822
Witnesses	John Lewis; Thomas Allen
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 124, Entry 317
Source	LDS Film 93917
Witnessed Marriage Of	John Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055343&Relationship=Groom
Witnessed Marriage Of	Hannah Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055343&Relationship=Bride



