

Lydia Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287001
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Musker
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 May 1834
Date Of Child's Birth	6 Apr 1834
Register	Baptisms 1813 - 1835, Page 190, Entry 1518
Source	LDS Film 1647560
Parent Of	Edward Royden Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287001&Relationship=Baptised
Married To	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287001&Relationship=1stParent



