

Edmund Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001891
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Gardner
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1746
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Marriages 1737 - 1754, Page 15, Entry 7
Source	LDS Film 1656376
Married To	Ann Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001891&Relationship=Bride



