

William Callent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callent
Gender	Male
Abode	Crosshall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 169, Entry 1349
Source	LDS Film 1656418
Parent Of	Mary Callent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103480&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103480&Relationship=2ndParent



