

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028193
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1832
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Witnesses	Edward Byford; Mary Norris
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 23, Entry 14
Source	LDS Film 1656374
Witnessed By	Edward Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028193&Relationship=Witness_1
Witnessed By	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028193&Relationship=Witness_2
Married To	Helen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028193&Relationship=Bride



