

Jonas Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016169
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Priest
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 112, Entry 20
Source	LDS Film 1656376
Parent Of	John Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016169&Relationship=Deceased



