

Hugh Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054782
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rogers
Gender	Male
Abode	New Bird St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Aug 1805
Source	LDS Film 1656377
Parent Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054782&Relationship=Deceased



