

Ricd Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026029
First Name (With Contractions)	Ricd
First Name (Without Contractions)	Ricd
Surname	Butler
Gender	Unknown
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Witnesses	James Gowan; Ricd Butler
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 199, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026029&Relationship=Groom
Witnessed Marriage Of	Margaret McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026029&Relationship=Bride



