

Michael Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137878
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lea
Gender	Male
Abode	Byrom Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1831
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1813 - 1851, Page 64, Entry 511
Source	LDS Film 1656153
Parent Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137878&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137878&Relationship=2ndParent



