

Lawrence Picop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000070
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Picop
Gender	Male
Abode	Lodger at John Shurlocks, Castle Hill
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1706
Register	Marriages 1704 - 1737, Page 193, Entry 10
Source	LDS Film 1656376
Married To	Ann Leathard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000070&Relationship=Bride



