

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1839
Witnesses	Ann Langley; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 19, Entry 37
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038538&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038538&Relationship=Bride



