

William Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearce
Gender	Male
Abode	North Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1816
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1815 - 1816, Page 283, Entry 2260
Source	LDS Film 1656378
Parent Of	David Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089607&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089607&Relationship=2ndParent



