

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042769
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1850
Witnesses	Joseph Keef; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Bride signed her name Mc Master]
Register	Marriages 1838 - 1852, Page 225, Entry 450
Source	LDS Film 1546064
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042769&Relationship=Groom
Witnessed Marriage Of	Ann Macmaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042769&Relationship=Bride



