

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Thomas; Henry Wharrier
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 49, Entry 242
Source	LDS Film 1656197
Witnessed By	Geo. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025049&Relationship=Witness_1
Witnessed By	Henry Wharrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025049&Relationship=Witness_2
Married To	Ann Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025049&Relationship=Bride



