

John Kinnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinnison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Aug 1791
Date Of Death	20 Aug 1791
Age At Death	2 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1791, Page 93, Entry 160
Source	LDS Film 93833
Parent	Robert Kinnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043965&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043965&Relationship=2ndParent



