

John Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1833
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 17, Entry 652
Source	LDS Film 1068891
Married To	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029523&Relationship=Bride



