

Patrick Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013616
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hart
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Aug 1774
Notes	Twin
Register	Baptisms 1772 - 1776, Page 79, Entry 28
Source	LDS Film 1656377
Parent Of	Patrick Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013616&Relationship=Baptised



