

William Brimelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brimelow
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1835
Witnesses	Elizabeth Brimelow; William Brimelow
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 31, Entry 91
Source	LDS Film 94018
Witnessed Marriage Of	John Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033064&Relationship=Groom
Witnessed Marriage Of	Hannah Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033064&Relationship=Bride



