

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Bradley; Mary Mc Arthur
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Geo Hindley Father of Anne Hindley.
Register	Marriages 1813 - 1816, Page 110, Entry 330
Source	LDS Film 1656150
Witnessed By	Thos. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052421&Relationship=Witness_1
Witnessed By	Mary McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052421&Relationship=Witness_2
Married To	Anne Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052421&Relationship=Bride



