

Ellen Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154723
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rutherford
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carlton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1836
Register	Baptisms 1836 - 1837, Page 276, Entry 2203
Source	LDS Film 1656422
Parent Of	Louisa Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154723&Relationship=Baptised
Married To	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154723&Relationship=1stParent



