

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1801
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Sep 1801
Register	Baptisms 1801, Page 44, Entry 1028
Source	LDS Film 93833
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053584&Relationship=2ndParent



