

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225746
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Surrey Ct. Kent Square
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1834
Baptising Minister	Thos. L. Pain M. A.
Register	Baptisms 1813 - 1838, Page 87, Entry 694
Source	LDS Film 1546062
Parent	George Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225746&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225746&Relationship=2ndParent



