

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Apr 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 18
Source	LDS Film 1468979
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420859&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420859&Relationship=2ndParent



