

Hugh Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192448
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Stevens
Gender	Male
Abode	Jordan St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 167, Entry 1336
Source	LDS Film 93885
Parent Of	Ruth Ann Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192448&Relationship=Baptised
Married To	Mary Ann Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192448&Relationship=2ndParent



