

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Beresford Rd.
Year	1837 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Jan 1837
Notes	[Father signed register]
Register	Baptisms 1817 - 1837, Page 17, Entry 1
Source	LDS Film 1482389
Parent Of	William Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156407&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156407&Relationship=2ndParent



