

William Urban Buee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Urban
Surname	Buee
Gender	Male
Abode	Chapel Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jul 1780
Register	Baptisms 1780, Page 60, Entry 488
Source	LDS Film 93833
Parent Of	John Penketh Buee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019221&Relationship=Baptised



