

Duncan McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223404
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McCoy
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1806
Register	Baptisms 1792 - 1813, Page 162, Entry 6
Source	LDS Film 1546062
Parent Of	Ellen McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223404&Relationship=2ndParent



