

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Oriel St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 35, Entry 277
Source	LDS Film 93887
Parent Of	Thomas William Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240169&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240169&Relationship=2ndParent



