

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153083
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Norfolk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1835
Baptising Minister	Stephen Cragg offg. Mini.
Register	Baptisms 1835 - 1836, Page 155, Entry 1233
Source	LDS Film 1656422
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153083&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153083&Relationship=2ndParent



