

Peter Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086785
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hewson
Gender	Male
Abode	Bedford St Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1815, Page 300, Entry 2399
Source	LDS Film 1656378
Parent Of	Margaret Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086785&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086785&Relationship=2ndParent



