

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Weigh
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1798
Status	Widow
Witnesses	Charlotte Mottram; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 394, Entry 156
Source	LDS Film 93839
Witnessed By	Charlotte Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007064&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007064&Relationship=Witness_2
Married To	John Weigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007064&Relationship=Groom



