

Henry Frederick Timms Feddern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Frederick Timms
Surname	Feddern
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Washington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 209, Entry 1667
Source	LDS Film 1656561
Parent	John Frederick Feddern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243461&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243461&Relationship=2ndParent



