

George Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsden
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	30 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 734
Source	LDS Film 1595373
Parent Of	Jane Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057143&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057143&Relationship=2ndParent



