

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Copperas Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 261, Entry 2083
Source	LDS Film 93885
Parent Of	James Newton George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189450&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189450&Relationship=2ndParent



