

William Spearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spearman
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1852
Witnesses	William Spearman; Marian Batty
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 235, Entry 470
Source	LDS Film 1546291
Witnessed Marriage Of	Philip Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131254&Relationship=Groom
Witnessed Marriage Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131254&Relationship=Bride



