

Ennes Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028985
First Name (With Contractions)	Ennes
First Name (Without Contractions)	Ennes
Surname	Bibby
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Mason Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 22
Source	LDS Film 1656377
Parent	Seth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028985&Relationship=1stParent



