

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015074
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1816
Witnesses	Michl. Courtney?; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Signed] Valenten Bessenger
Register	Marriages 1813 - 1820, Page 100, Entry 299
Source	LDS Film 1656197
Witnessed Marriage Of	Valentine Bissager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015074&Relationship=Groom
Witnessed Marriage Of	Mary Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015074&Relationship=Bride



