

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 20, Entry 160
Source	LDS Film 1546115
Parent Of	Mary Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433921&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433921&Relationship=2ndParent



