

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1809
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	26 Mar 1809
Register	Baptisms 1792 - 1813, Page 185, Entry 6
Source	LDS Film 1546062
Parent Of	Hannah Makepeace Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223569&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223569&Relationship=2ndParent



