

John Henry Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Millington
Gender	Male
Abode	Pitt St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 May 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1421
Source	LDS Film 1656377
Parent Of	John Henry Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077441&Relationship=2ndParent



