

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019454
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1822
Witnesses	William Shirley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 283, Entry 2025
Source	LDS Film 1656150
Witnessed Marriage Of	William Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019454&Relationship=Groom
Witnessed Marriage Of	Martha Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019454&Relationship=Bride



