

Evan Jehu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071789
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jehu
Gender	Male
Abode	Bachelor St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Jun 1809
Register	Baptisms 1809, Page 11, Entry 1172
Source	LDS Film 93833
Parent Of	John Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071789&Relationship=2ndParent



