

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Scotland Road
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	bachelor
Witnesses	Thomas Palmer; Caroline Bernard
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 172, Entry 343
Source	LDS Film 1656509
Witnessed By	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062329&Relationship=Witness_1
Witnessed By	Caroline Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062329&Relationship=Witness_2
Married To	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062329&Relationship=Bride



