

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Gildart's Gardens
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1829
Baptising Minister	J. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 342, Entry 2330
Source	LDS Film 93834
Parent	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129762&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129762&Relationship=2ndParent



