

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009422
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 119, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009422&Relationship=Deceased



