

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jul 1857
Witnesses	John McMichael of Luke St.; Elizabeth McLoughlin of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 136, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Brannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122933&Relationship=Groom
Witnessed Marriage Of	Mary Veldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122933&Relationship=Bride



